@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000206-714256,2000-02-06T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000212-714887,2000-02-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000317-717661,2000-03-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000405-719122,2000-04-05T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000507-720717,2000-05-07T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000530-721924,2000-05-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000705-723719,2000-07-05T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000830-726914,2000-08-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000802-725595,2000-08-02T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20000904-728752,2000-09-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20001005-730560,2000-10-05T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PTHR0028-20001103-732062,2000-11-03T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0028,GINGE BROOK ABOVE THAMES,450222,194361,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
