@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Chloride Ion,Chloride,0172,"",58.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",463703,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",616,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,pH,pH,0061,"",6.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Nitrate-N,Nitrate as N,0117,"",18.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.753,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00194,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",6.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443478-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002062,NW-88002062,STROMFORD BRK AT RD BRIDGE D/S SALE STW,2000-09-13T09:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),376609,392882
