@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",280,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",905,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988802-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0186,AN-RR0186,ROMAN RIVER WALCOTTS BRIDGE,2021-08-05T08:08:00,Nitrate-N,Nitrate as N,0117,"",7.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),588700,225440
