@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",483,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Nitrate-N,Nitrate as N,0117,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
http://environment.data.gov.uk/water-quality/data/measurement/MD-4751031-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-29995950,MD-29995950,R.PERRY AT REDNAL,2020-02-21T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),337300,329400
