@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,TurbidityNTU,Turbidity,6396,"",4.2,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Nitrate-N,Nitrate as N,0117,"",5.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",3.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",530,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
http://environment.data.gov.uk/water-quality/data/measurement/SW-3389865-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1273600,SW-E1273600,HALSE WATER AT HALSE GAUGING STATION,2019-09-09T13:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",220,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),320674,125220
