﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","artificial","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","E2033400","R ISLE MIDELNEY P.S.","341625","123495","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376340/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2009/item/wbc_91/cycle/1"
