@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",234,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Temp Water,Temperature of Water,0076,"",5.75,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Cond @ 20C,Conductivity at 20 C,0062,"",907,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Nitrate-N,Nitrate as N,0117,"",24.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Turbidity,Turbidity,0068,"",5.2,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Chloride Ion,Chloride,0172,"",75.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1244408-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2003-12-15T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
