@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Cond @ 25C,Conductivity at 25 C,0077,"",756,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00125,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
http://environment.data.gov.uk/water-quality/data/measurement/TH-1398968-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0117,TH-PLER0117,PYMMES BROOK R.H. CHANNEL AT FERRY LANE,2023-11-01T12:02:00,Nitrite-N,Nitrite as N,0118,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),534707,189464
