@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",753,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Nitrite-N,Nitrite as N,0118,"",0.012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",260,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,Nitrate-N,Nitrate as N,0117,"",1.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
http://environment.data.gov.uk/water-quality/data/measurement/AN-1989025-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP054,AN-GIP054,GT FINBOROUGH W/C JACK'S LANE,2021-08-11T13:35:00,BOD ATU,BOD : 5 Day ATU,0085,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),601790,256731
