﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_71/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_74/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_91/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_71/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_69/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_79/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_66/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_69/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2009/item/wbc_74/cycle/1"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2016/item/wbc_66/cycle/2"
"North West","Wyre","Fleetwood Peninsula Trib","GB112072066160","Hillylaid Pool - Main Dyke","River","88003912","ROYLES BROOK D/S HEYS STREET OVERFLOW","334000","443345","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303284/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072066160/year/2015/item/wbc_66/cycle/2"
