﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Tributyltin Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Alachlor","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","DDT Total","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Phosphate","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","pH","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Zinc","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Pendimethalin","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Component","Other Pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Component","Specific pollutants","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Bifenox","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Terbutryn","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Benzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Quinoxyfen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Northumberland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3067","Wansbeck","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3515","Wansbeck from Hart Burn to Font","GB103022076980","River","not designated artificial or heavily modified","414228","585007","NZ1422885007","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
