@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Cu Filtered,"Copper, Dissolved",6450,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Fe- Filt,"Iron, Dissolved",6460,"",680,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Cond @ 25C,Conductivity at 25 C,0077,"",108,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Lead - as Pb,Lead,0050,"",15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Cadmium - Cd,Cadmium,0108,"",0.15,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Pb Filtered,"Lead, Dissolved",0052,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Ca Filtered,"Calcium, Dissolved",0239,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Zn- Filtered,"Zinc, Dissolved",3408,"",41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Zinc - as Zn,Zinc,6455,"",47,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Nickel - Ni,Nickel,6462,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Temp Water,Temperature of Water,0076,"",10.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Copper - Cu,Copper,6452,"",2.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
http://environment.data.gov.uk/water-quality/data/measurement/NE-1708684-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100005,NE-45100005,HARWOOD BECK D/S LANGDON BECK,2022-09-29T09:13:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),385470,530225
