@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Chloride Ion,Chloride,0172,"",32.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Nitrate-N,Nitrate as N,0117,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,BOD ATU,BOD : 5 Day ATU,0085,"",6.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.0246,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.423,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Temp Water,Temperature of Water,0076,"",10.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",462,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
http://environment.data.gov.uk/water-quality/data/measurement/NW-5138465-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000720,NW-88000720,DARLEY BROOK AT DARLEY HALL,2014-10-14T12:26:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359894,364349
