@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00054,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",4.25,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.26,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.0307,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.53,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PBDE 47,"2,2,4,4-Tetrabromodiphenyl ether :- {PBDE 47}",9019,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.03,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",15.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",3.86,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.55,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.605,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0217,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",140,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",1.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.8,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00035,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Mn- Filtered,"Manganese, Dissolved",6458,"",15.6,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0175,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cyanide - CN,Cyanide as CN,0175,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,pH,pH,0061,"",8.1,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00048,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0272,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Colour Filt,"Colour, Filtered",0072,"",7.3,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Cu Filtered,"Copper, Dissolved",6450,"",1.99,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Fluoranthene,Fluoranthene,0736,"",0.00129,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00014,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00029,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",27.6,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
http://environment.data.gov.uk/water-quality/data/measurement/SW-3374674-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70810122,SW-70810122,SLAPTON LEY,2019-04-09T14:51:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),282461,44097
