@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Nitrate-N,Nitrate as N,0117,"",0.744,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Cond @ 25C,Conductivity at 25 C,0077,"",151.7,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Temp Water,Temperature of Water,0076,"",7.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Nitrite-N,Nitrite as N,0118,"",0.0064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
http://environment.data.gov.uk/water-quality/data/measurement/NW-1889638-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005610,NW-88005610,DUBWATH (WYTHOP) BECK D/S A66(T) - SPT 9,2013-01-04T14:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),319754,531092
