﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2014/item/wbc_56/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2014/item/wbc_56/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2014/item/wbc_61/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","51931","51931","337753","291694","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421182/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2014/item/wbc_209/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2012/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2011/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2010/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_69/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2009/item/wbc_69/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_69/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2009/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_66/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_66/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2012/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2011/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2010/item/wbc_66/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_74/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2009/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_74/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_74/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2012/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2011/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2010/item/wbc_74/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_71/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2009/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2019/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2016/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2015/item/wbc_71/cycle/2"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_71/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2012/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2011/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","19828380","R.ONNY EAST AT WHITCOT BRIDGE","337700","291600","Midlands","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/516670/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2010/item/wbc_71/cycle/1"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","1338","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/WHITCOT FARM/","337700","291600","Midlands","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541350/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_55/cycle/3"
"Severn","Teme","Teme Upper","GB109054049130","E Onny - source to confuence R Onny","River","1337","RIVER SEVERN/SEVERN - BEWDLEY TO CONFL AVON/SEVERN - BEWDLEY TO CONFL AVON (TRIBUTARIES)/RIVER TEME/RIVER ONNY/CWND HOUSE/","338100","295200","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541349/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049130/year/2022/item/wbc_55/cycle/3"
