@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Cu Filtered,"Copper, Dissolved",6450,"",2.76,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Chloride Ion,Chloride,0172,"",70.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Zinc - as Zn,Zinc,6455,"",26.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Hardness,"Hardness, Total as CaCO3",0158,"",890,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Magnesium-Mg,Magnesium,0237,"",54.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Calcium - Ca,Calcium,0241,"",266,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",237,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
http://environment.data.gov.uk/water-quality/data/measurement/MD-1040619-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-53962650,MD-53962650,CUTTLE BROOK AT MOOR LANE BRIDGE,2000-03-30T12:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),436606,330746
