﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_56/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","35267","35267","478462","215578","South East","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455949/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2010/item/wbc_56/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_208/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","167045","167045","478437","215717","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/535186/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_208/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_69/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2015","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_69/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2012/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2011/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2010/item/wbc_69/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_66/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_66/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2012/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2011/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2010/item/wbc_66/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_74/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_74/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2012/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2011/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2010/item/wbc_74/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_71/cycle/3"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2019/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2009/item/wbc_71/cycle/1"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2016","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2016/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2015/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2013/item/wbc_71/cycle/2"
"Thames","Thames and Chilterns South","Thame","GB106039030420","Fleet Marston Brook, Denham Brook,  Pitchcott Brook west","River","PTAR0007","FLEET MARSTON BROOK ABOVE RIVER THAME","478441","215563","South East","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/352891/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039030420/year/2014/item/wbc_71/cycle/1"
