@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180118-1892656,2018-01-18T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180208-1894132,2018-02-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180424-1899599,2018-04-24T10:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180424-1899560,2018-04-24T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180605-1904238,2018-06-05T08:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180724-1907629,2018-07-24T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180820-1910343,2018-08-20T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20180907-1912402,2018-09-07T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20181005-1914915,2018-10-05T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20181106-1917725,2018-11-06T10:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/AN-52M14-20181205-1920118,2018-12-05T10:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-52M14,CRANBROOK DRN. COLNEFIELDS FARM B1050,537159,278102,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
