"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_66/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_71/cycle/2","Very Certain","0.96","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_71/cycle/1","No Information","0.84","Face Value Improvement",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2011","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_61/cycle/1","Very Certain","0.6","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_60/cycle/1","Very Certain","0.62","Face Value Deterioration",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_65/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2016/item/wbc_69/cycle/2","No Information","0.66","Face Value Improvement",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_208/cycle/2","Very Certain","0.68",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_69/cycle/1","No Information","0.52",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_84/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_66/cycle/1","No Information","0.69","Face Value Deterioration (High to Good)",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2014","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_185/cycle/2","Very Certain","1","Face Value Deterioration",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_71/cycle/1","Very Certain","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB30940411","Dowdeswell Reservoir","Lake","398996","219769","SO9899619769","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30940411/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2012/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2012","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2022/item/wbc_56/cycle/3","No Information","0.61","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2022/item/wbc_71/cycle/3","Very Certain","1","Face Value Deterioration",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2010","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2010/item/wbc_69/cycle/1","No Information","0.92",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2010","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2010/item/wbc_84/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2013/item/wbc_66/cycle/1","No Information","0.58","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2011","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2011/item/wbc_71/cycle/1","Very Certain","0.99",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2013/item/wbc_70/cycle/1","No Information","0.95","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2011/item/wbc_8/cycle/1","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_79/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","388538","222422","SO8853822422","heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2011","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2011/item/wbc_61/cycle/1","Very Certain","0.88",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","394922","222111","SO9492222111","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2011","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_35/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_63/cycle/2","No Information",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2014","Good","2","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2014/item/wbc_26/cycle/2","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_92/cycle/1","No Information","0.58",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054039770","Leigh Bk - source to conf R Chelt","River","388755","226553","SO8875526553","not designated artificial or heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039770/year/2010/item/wbc_106/cycle/1",,,,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","388486","220943","SO8848620943","not designated artificial or heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","387976","224830","SO8797624830","not designated artificial or heavily modified","2010","Moderate","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_61/cycle/1","Very Certain","0.6","Face Value Unchanged",,
