"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","53259","53259","384110","221400","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422339/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","53259","53259","384110","221400","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422339/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","53259","53259","384110","221400","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422339/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","53259","53259","384110","221400","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422339/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032801","Hatherley Bk - source to conf R Severn","River","53259","53259","384110","221400","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422339/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032801/year/2019/item/wbc_56/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2013/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2010/item/wbc_61/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","47318","47318","384970","226160","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/417123/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2009/item/wbc_56/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","56463","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/WAITROSE/","394333","222387","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550808/year/2016/item/wbc_55/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","56463","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/WAITROSE/","394333","222387","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550808/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","56463","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/WAITROSE/","394333","222387","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550808/year/2015/item/wbc_55/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2015/item/wbc_55/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032820","Chelt - source to M5","River","56463","RIVER SEVERN/SEVERN - DOWNSTREAM CONFL AVON/SEVERN - DOWNSTREAM CONF AVON (TRIBUTARIES)/RIVER CHELT/WAITROSE/","394333","222387","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550808/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032820/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_209/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032810","Chelt - M5 to conf R Severn","River","161315","161315","387111","224832","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528651/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032810/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_84/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_88/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_88/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_88/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_88/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_88/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_88/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2010/item/wbc_77/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_77/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_77/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_77/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_223/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2010/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_79/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_79/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_79/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2011/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2012/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_91/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_91/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2010/item/wbc_91/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_65/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_65/cycle/3"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2014/item/wbc_65/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_65/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_65/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2009/item/wbc_71/cycle/1"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","GB109054032780","Norman's Bk - source to conf Hatherley Bk","River","04196080","NORMANS BROOK HALFWAY BRIDGE","387750","221720","Midlands","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/511853/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054032780/year/2019/item/wbc_71/cycle/3"
