@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Temp Water,Temperature of Water,0076,"",15.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,WethPresTemp,Weather : Temperature,1181,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Nitrate-N,Nitrate as N,0117,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00213,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4045373,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",580,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Chloride Ion,Chloride,0172,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
http://environment.data.gov.uk/water-quality/data/measurement/NW-1706601-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000676,NW-88000676,AUDLEY BROOK U/S VALLEY BROOK,2006-09-15T10:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),377208,353494
