@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Zinc - as Zn,Zinc,6455,"",21,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Nitrate-N,Nitrate as N,0117,"",4.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Nitrite-N,Nitrite as N,0118,"",0.0287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00048,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",217,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Temp Water,Temperature of Water,0076,"",1.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",646,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Cu Filtered,"Copper, Dissolved",6450,"",1.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1364090-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49900188,NE-49900188,SWALE AT A167 TOPCLIFFE BRIDGE,2010-01-11T08:35:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),439811,475960
