@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",288,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Nitrate-N,Nitrate as N,0117,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464233-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221137,SW-91221137,RIVER OTTERY AT HELLESCOTT BRIDGE,2022-10-07T10:20:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),228540,87795
