@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",135.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",226,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Temp Water,Temperature of Water,0076,"",8.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",708,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Nitrate-N,Nitrate as N,0117,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,Nitrite-N,Nitrite as N,0118,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
http://environment.data.gov.uk/water-quality/data/measurement/MD-4671085-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04132450,MD-04132450,HATHERLEY BROOK DOWN HATHERLEY LANE,2017-02-01T12:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),387770,222200
