"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Saltburn Coast","Skelton Beck Catch (Saltburn) trib of North Sea","GB103025071970","River","NZ6463019627","heavily modified","464630","519627","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575620","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Mill Beck from Source to Kilton Beck","GB103025071900","River","NZ7000415479","not designated artificial or heavily modified","470004","515479","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581519","Chemicals",
"Northumbria","Tees","Saltburn Coast","Skelton Beck Catch (Saltburn) trib of North Sea","GB103025071970","River","NZ6463019627","heavily modified","464630","519627","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","575621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575621","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Saltburn Coast","Skelton Beck Catch (Saltburn) trib of North Sea","GB103025071970","River","NZ6463019627","heavily modified","464630","519627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581550","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581550","Chemicals",
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566940","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566940","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566941","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566941","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Middle Gill Beck from Source to Kilton Beck","GB103025071940","River","NZ7195914905","not designated artificial or heavily modified","471959","514905","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581532","Chemicals",
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Moderate","Element","Manganese","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581548","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581548","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Moderate","Element","Manganese","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581549","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581549","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Saltburn Coast","Mill Beck from Source to Kilton Beck","GB103025071900","River","NZ7000415479","not designated artificial or heavily modified","470004","515479","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581515","Chemicals",
"Northumbria","Tees","Saltburn Coast","Mill Beck from Source to Kilton Beck","GB103025071900","River","NZ7000415479","not designated artificial or heavily modified","470004","515479","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581516","Other",
"Northumbria","Tees","Saltburn Coast","Lovell Hill Pools","GB30329022","Lake","NZ5961318928","artificial","459613","518928","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566175","Chemicals",
"Northumbria","Tees","Saltburn Coast","Skelton Beck Catch (Saltburn) trib of North Sea","GB103025071970","River","NZ6463019627","heavily modified","464630","519627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581556","Chemicals",
"Northumbria","Tees","Saltburn Coast","Lockwood Beck Reservoir","GB30329099","Lake","NZ6707713819","heavily modified","467077","513819","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"572563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572563","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Lovell Hill Pools","GB30329022","Lake","NZ5961318928","artificial","459613","518928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566176","Chemicals",
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581541","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581533","Chemicals",
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581542","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Saltburn Coast","Skelton Beck Catch (Saltburn) trib of North Sea","GB103025071970","River","NZ6463019627","heavily modified","464630","519627","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567098","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581546","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581546","Chemicals",
"Northumbria","Tees","Saltburn Coast","Middle Gill Beck from Source to Kilton Beck","GB103025071940","River","NZ7195914905","not designated artificial or heavily modified","471959","514905","3","Bad","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581531","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581531","Other",
"Northumbria","Tees","Saltburn Coast","Lockwood Beck Reservoir","GB30329099","Lake","NZ6707713819","heavily modified","467077","513819","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566192","Chemicals",
"Northumbria","Tees","Saltburn Coast","Middle Gill Beck from Source to Kilton Beck","GB103025071940","River","NZ7195914905","not designated artificial or heavily modified","471959","514905","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581530","Chemicals",
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Source to Middle Gill Beck","GB103025071920","River","NZ6806613271","not designated artificial or heavily modified","468066","513271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581528","Chemicals",
"Northumbria","Tees","Saltburn Coast","Lockwood Beck Reservoir","GB30329099","Lake","NZ6707713819","heavily modified","467077","513819","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566195","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566195","Chemicals",
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","581534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581534","Physical modification","Physical modifications"
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","581535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581535","Chemicals","Pollution from abandoned mines"
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Middle Gill Beck to North Sea","GB103025071950","River","NZ7116519371","heavily modified","471165","519371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581538","Chemicals",
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581539","Chemicals",
"Northumbria","Tees","Saltburn Coast","Kilton Beck from Source to Middle Gill Beck","GB103025071920","River","NZ6806613271","not designated artificial or heavily modified","468066","513271","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581526","Chemicals",
"Northumbria","Tees","Saltburn Coast","Mill Beck from Source to Kilton Beck","GB103025071900","River","NZ7000415479","not designated artificial or heavily modified","470004","515479","3","High","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed",,,"581517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581517","pH",
"Northumbria","Tees","Saltburn Coast","Saltburn Gill Catch trib of North Sea","GB103025071960","River","NZ6577117314","not designated artificial or heavily modified","465771","517314","3","Good","Element","Invertebrates","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Specific pollutants","Iron","581543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581543","Chemicals","Pollution from abandoned mines"
