@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,pH,pH,0061,"",7.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",178,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,Nitrate-N,Nitrate as N,0117,"",0.96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
http://environment.data.gov.uk/water-quality/data/measurement/SO-1597308-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0004186,SO-G0004186,R LYMINGTON WHITLEY,2023-05-03T10:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),431419,102582
