@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040120-2749704,2004-01-20T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040316-2757630,2004-03-16T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040430-2763474,2004-04-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040419-2761881,2004-04-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040712-2774384,2004-07-12T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040816-2779855,2004-08-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040831-2782061,2004-08-31T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20040921-2786006,2004-09-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20041022-2789810,2004-10-22T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20041117-2792811,2004-11-17T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
