@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030130-2703073,2003-01-30T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030225-2705588,2003-02-25T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030314-2707182,2003-03-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030425-2713220,2003-04-25T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030602-2718401,2003-06-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030808-2729424,2003-08-08T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030925-2736701,2003-09-25T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20030904-2733393,2003-09-04T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20031014-2739032,2003-10-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20031107-2742258,2003-11-07T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20031204-2745936,2003-12-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
