@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020123-2645884,2002-01-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020208-2648199,2002-02-08T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020327-2654307,2002-03-27T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020315-2652876,2002-03-15T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020502-2659135,2002-05-02T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020607-2663411,2002-06-07T10:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020701-2667068,2002-07-01T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20020909-2677992,2002-09-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20021010-2682367,2002-10-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20021021-2685130,2002-10-21T15:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20021106-2687015,2002-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-73040102-20021128-2693410,2002-11-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,271417,109269,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
