﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_62/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_62/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2016/item/wbc_62/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2013/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2014/item/wbc_72/cycle/1"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2013","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2013/item/wbc_72/cycle/1"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2012","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2012/item/wbc_72/cycle/1"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_72/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2016/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2015","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2015/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2014","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2014/item/wbc_72/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2022","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2022/item/wbc_245/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2022/item/wbc_245/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_245/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Total Nitrogen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_245/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2022","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2022/item/wbc_230/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2022/item/wbc_230/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2014","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2014/item/wbc_230/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2014/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2015","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2015/item/wbc_230/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2015/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2016","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2016/item/wbc_230/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2016/item/wbc_230/cycle/2"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_230/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_230/cycle/3"
"Humber","Idle and Torne","Idle River","GB30433056","Clumber Lake","Lake","39323150","CLUMBER LAKE AT HARDWICK","463743","375319","Midlands","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522279/year/2019/item/wbc_230/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30433056/year/2019/item/wbc_230/cycle/2"
