@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.188,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Temp Water,Temperature of Water,0076,"",10.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Nitrite-N,Nitrite as N,0118,"",0.301,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Zinc - as Zn,Zinc,6455,"",12.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00543,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,WethPresPrec,Weather : Precipitation,1183,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
http://environment.data.gov.uk/water-quality/data/measurement/SW-2891590-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z8490141,SW-Z8490141,STRINGS W/C 50 M D/S STW,2006-12-04T11:20:00,Nitrate-N,Nitrate as N,0117,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),402726,177732
