﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2022","Element","Component","Phytoplankton","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2022/item/wbc_62/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_62/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_62/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_62/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_62/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_62/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2016/item/wbc_62/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_62/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2015/item/wbc_72/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_72/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2022","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2022/item/wbc_72/cycle/3","artificial","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_72/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_72/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_72/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_72/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_72/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2016","Element","Component","Total Phosphorus","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2016/item/wbc_72/cycle/2","artificial","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_72/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2022/item/wbc_230/cycle/3","artificial","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_230/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2015/item/wbc_230/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_230/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2016/item/wbc_230/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_230/cycle/2"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_230/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_230/cycle/3"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","50281340","ROCKFORD LAKE","415591","108238","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361124/year/2019/item/wbc_230/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_230/cycle/2"
