﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_72/cycle/2","No Information","0.84",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_62/cycle/3","Uncertain","0","Face Value Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_10/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_72/cycle/3","Very Certain","0.78","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_5/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_106/cycle/2",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_9/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_103/cycle/3","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_106/cycle/1",,,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_106/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_103/cycle/1","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_9/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_7/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_103/cycle/1","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_2/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_106/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_104/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_106/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_103/cycle/2","Uncertain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_1/cycle/3","Very Certain",,"At Lower Level Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_229/cycle/3","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_229/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_6/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_103/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2010/item/wbc_1/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_5/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Moderate","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_103/cycle/1","Uncertain","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2022","High","3","Element","Salinity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2022/item/wbc_230/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2011","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2011/item/wbc_1/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_5/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Good","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","1","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_103/cycle/1","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2015","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2015/item/wbc_103/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_1/cycle/2","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2016","Good","2","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2016/item/wbc_103/cycle/2","No Information","0",,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2013/item/wbc_2/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2012","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2012/item/wbc_1/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2014/item/wbc_2/cycle/2","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2019/item/wbc_6/cycle/3","Uncertain",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2009/item/wbc_229/cycle/1","No Information",,,,
"South West","Avon Hampshire","Avon Hampshire","GB30847017","Rockford Lake","Lake","415761","108034","SU1576108034","artificial","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30847017/year/2009/item/wbc_9/cycle/1","No Information",,,,
