@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.59,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Water Depth,Water Depth,3428,"",10.7,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Time Hi-Tide,Time of high tide,0004,"",3.15,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,NGR Easting,NGR : Easting,6019,"",162525,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.81,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.4,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Temp Water,Temperature of Water,0076,"",15.198,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,NGR Northing,NGR : Northing,6020,"",25243,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,Fe- Filt,"Iron, Dissolved",6460,"",118,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
http://environment.data.gov.uk/water-quality/data/measurement/SW-3212888-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82014860,SW-82014860,250M FROM PORTHLEVEN STW SURFACE BOIL,2014-07-10T13:14:00,SALinsitu,Salinity : In Situ,7608,"",35.198,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),162510,25274
