"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","28260","CUCKMERE/SESSINGHAM FARM/","554328","108086","South East","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482115/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_77/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_77/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_77/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_77/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_77/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_223/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_223/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_223/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_223/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_223/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_223/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_88/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_88/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Phenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_88/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_88/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_84/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_84/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_84/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_79/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_79/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_79/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_31/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_31/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_31/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2010/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2009/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2013/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_91/cycle/3"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2011/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2012/item/wbc_91/cycle/1"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2019/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2016/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2015/item/wbc_91/cycle/2"
"South East","Cuckmere and Pevensey Levels","Cuckmere Upper","GB107041012330","Cuckmere from Alfriston to Arlington","River","F0002075","R CUCKMERE SHERMAN BRIDGE","553200","105050","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/340852/year/2014/item/wbc_67/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012330/year/2014/item/wbc_67/cycle/1"
