﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3793","RIVER WHARFE TRIBUTARIES/RIVER DIBB/DIBBLES BRIDGE/","405100","463100","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531477/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2010/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_55/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_55/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","3792","RIVER WHARFE TRIBUTARIES/RIVER DIBB/HARTLINGTON BRIDGE/","403900","460900","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480873/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_55/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_56/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2009/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_56/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2010/item/wbc_56/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2009/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_61/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2010/item/wbc_61/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2012/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_209/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2014/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","110","110","403980","460867","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431318/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_208/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155343","155343","405028","465645","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434436/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155343","155343","405028","465645","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434436/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155342","155342","405097","462980","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434435/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2013/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","155342","155342","405097","462980","Yorkshire and North East","BIOSYS","2011","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434435/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2011/item/wbc_60/cycle/1"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_39/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_49/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_38/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_27/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_27/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2016/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2015/item/wbc_16/cycle/2"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_69/cycle/3"
"Humber","Wharfe and Ouse Lower","Wharfe Upper","GB104027064120","Barben Beck/River Dibb Catchment (trib of Wharfe)","River","49700224","DIBB AT HARTLINGTON BRIDGE","404011","460935","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/291780/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027064120/year/2019/item/wbc_69/cycle/2"
