@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Zinc - as Zn,Zinc,6455,"",7.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Potassium- K,Potassium,0211,"",4.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2761881-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2004-04-19T11:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
