﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_56/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_208/cycle/3","artificial","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_208/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_56/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2019/item/wbc_208/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2015/item/wbc_56/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_56/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2013/item/wbc_56/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_56/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_56/cycle/1","artificial","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2013/item/wbc_56/cycle/1","artificial","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2013/item/wbc_56/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2014/item/wbc_208/cycle/2","artificial","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2014/item/wbc_208/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","157018","157018","622699","167214","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453699/year/2015/item/wbc_208/cycle/2","artificial","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2015/item/wbc_208/cycle/2"
