@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Calcium - Ca,Calcium,0241,"",111,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Nitrate-N,Nitrate as N,0117,"",9.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.0278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Magnesium-Mg,Magnesium,0237,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",9.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Zinc - as Zn,Zinc,6455,"",19.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",233,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
http://environment.data.gov.uk/water-quality/data/measurement/SW-2548871-3021,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1272500,SW-E1272500,HALSE WATER AT ASYLUM BR,2000-07-25T13:40:00,Mineral Oils,Mineral Oil,3021,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317171,126864
