"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563609|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/563610",
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2012","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2010","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2010/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2015","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2015/item/wbc_5/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2013/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_7/cycle/3","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Moderate","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_106/cycle/3","No Information",,"At Lower Level Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_106/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2009","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2009/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2015/item/wbc_210/cycle/2","Uncertain","0.68",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2011","Good","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2019","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2019/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2009","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_56/cycle/3","No Information","0.46","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2015/item/wbc_208/cycle/2","Uncertain","0.68",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2014","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2014/item/wbc_5/cycle/1","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2013/item/wbc_210/cycle/2","Quite Certain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2016/item/wbc_5/cycle/2","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2014/item/wbc_1/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2009","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2009/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2019/item/wbc_56/cycle/2","No Information","0.46","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2012/item/wbc_7/cycle/1","Uncertain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2013","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2013/item/wbc_210/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2019","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2019/item/wbc_104/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071890","Leven from Source to Tame","River","456781","510286","NZ5678110286","not designated artificial or heavily modified","2016","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071890/year/2016/item/wbc_210/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2012","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2012/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071880","Leven from Tame to River Tees","River","449173","508821","NZ4917308821","heavily modified","2015","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071880/year/2015/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071850","Potto Beck Catchment (trib of Leven)","River","447623","502395","NZ4762302395","not designated artificial or heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071850/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2016/item/wbc_208/cycle/2","Uncertain","0.68","Face Value Unchanged",,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071870","Broughton Beck from Source to River Leven","River","454951","505770","NZ5495105770","not designated artificial or heavily modified","2014","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071870/year/2014/item/wbc_210/cycle/2","Very Certain","0",,,
"Northumbria","Tees","Leven Northumbria","GB103025071860","Grange Beck Catchment (trib of Leven)","River","452694","505735","NZ5269405735","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071860/year/2009/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Leven Northumbria","GB103025071910","Tame from Source to Leven","River","453453","512427","NZ5345312427","not designated artificial or heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025071910/year/2013/item/wbc_7/cycle/2","No Information",,,,
