﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572820","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558779","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"558778","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558778","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"558777","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558777","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558776","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558775","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Suspected","Internal nutrient load (lakes only)","Suspected",,,"558774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558774","Phosphate",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558773","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558780","Chemicals",
"North West","Irwell","Croal Irwell","Clough Bottom Reservoir","GB31230858","Lake","SD8481626838","heavily modified","384816","426838","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572819","Physical modification","Physical modifications"
