@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Nitrate-N,Nitrate as N,0117,"",6.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Nitrite-N,Nitrite as N,0118,"",0.0239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Cu Filtered,"Copper, Dissolved",6450,"",3.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Zinc - as Zn,Zinc,6455,"",7.44,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",185,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Temp Water,Temperature of Water,0076,"",20.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,pH,pH,0061,"",8.07,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",685,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1117152-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0076,TH-PTHR0076,"THAMES AT RAVENS AIT, SURBITON",2013-08-09T13:06:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),517600,167900
