@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150112-1515688,2015-01-12T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150209-1518139,2015-02-09T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150303-1519537,2015-03-03T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150409-1522361,2015-04-09T11:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150511-1525021,2015-05-11T14:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150612-1528053,2015-06-12T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150701-1529291,2015-07-01T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150814-1533698,2015-08-14T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20150915-1536022,2015-09-15T11:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20151007-1538164,2015-10-07T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20151106-1540590,2015-11-06T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20151127-1542419,2015-11-27T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
