@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030122-1133566,2003-01-22T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030224-1136351,2003-02-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030502-1143779,2003-05-02T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030623-1148229,2003-06-23T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030602-1146243,2003-06-02T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030725-1151653,2003-07-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030827-1154757,2003-08-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20030930-1158060,2003-09-30T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20031024-1160885,2003-10-24T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20031119-1163336,2003-11-19T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
