@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000110-1032426,2000-01-10T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000204-1035793,2000-02-04T14:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000228-1037820,2000-02-28T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000316-1039087,2000-03-16T06:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000418-1042831,2000-04-18T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000519-1044909,2000-05-19T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000619-1050988,2000-06-19T10:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000718-1053184,2000-07-18T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20000821-1059504,2000-08-21T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20001023-1063480,2000-10-23T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20001016-1063029,2000-10-16T08:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49300730-20001129-1066751,2000-11-29T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300730,WENT AT SYKEHOUSE,466500,418600,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
