@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Ca Filtered,"Calcium, Dissolved",0239,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Zinc - as Zn,Zinc,6455,"",29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Mn- Filtered,"Manganese, Dissolved",6458,<,10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Na- Filtered,"Sodium, Dissolved",0205,"",5.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Zn- Filtered,"Zinc, Dissolved",3408,"",26,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Fe- Filt,"Iron, Dissolved",6460,"",280,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",6.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,StrontumFilt,"Strontium, Filtered",6693,"",96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Lead - as Pb,Lead,0050,"",56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Hardness,"Hardness, Total as CaCO3",0158,"",69.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,K- Filtered,"Potassium, Dissolved",0209,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Nickel - Ni,Nickel,6462,"",1.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Pb Filtered,"Lead, Dissolved",0052,"",46,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.71,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Temp Water,Temperature of Water,0076,"",11.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Cu Filtered,"Copper, Dissolved",6450,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Copper - Cu,Copper,6452,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",164,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Ba- Filtered,"Barium, Dissolved",9446,"",53,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
http://environment.data.gov.uk/water-quality/data/measurement/NE-1734066-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45100111,NE-45100111,HUDESHOPE BK AT MIDDLETON IN TEESD,2023-10-11T14:10:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),394710,525790
