﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147709","147709","491400","357800","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406552/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147709","147709","491400","357800","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406552/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147709","147709","491400","357800","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406552/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147709","147709","491400","357800","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406552/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147709","147709","491400","357800","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406552/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147708","147708","492981","354643","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147708","147708","492981","354643","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147708","147708","492981","354643","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147708","147708","492981","354643","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","147708","147708","492981","354643","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406551/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2012","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_56/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_56/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_56/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2013","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2009","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_61/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","55047","55047","494900","362500","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408085/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_209/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2009","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2009/item/wbc_60/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_60/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_208/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","132321","132321","494883","362391","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406146/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_208/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_39/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_49/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_27/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_27/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_16/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_69/cycle/3"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2019/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_69/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2013/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2012/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_69/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2011/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2010/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2009/item/wbc_79/cycle/1"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2016/item/wbc_79/cycle/2"
"Anglian","Witham","Witham Upper","GB105030056770","Brant - Lower","River","BRAN1","R.BRANT BLACKMORE BRIDGE","494861","362537","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494431/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105030056770/year/2015/item/wbc_79/cycle/2"
