@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,pH,pH,0061,"",8.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Chloride Ion,Chloride,0172,"",38.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Temp Water,Temperature of Water,0076,"",16,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",749,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0082,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,O Dissolved,"Oxygen, Dissolved : (Laboratory) as O2",0082,"",15.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Turbidity,Turbidity,0068,<,14,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
http://environment.data.gov.uk/water-quality/data/measurement/AN-1046645-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GLEN250E,AN-GLEN250E,R.GLEN (WEST) ESSENDINE BRIDGE,2000-09-06T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),505021,312713
