@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",324,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Temp Water,Temperature of Water,0076,"",14.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Nitrate-N,Nitrate as N,0117,"",3.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204918-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,2015-08-06T13:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),490104,142496
