﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88022199","EDEN AT NEW BRIDGE KIRKBY STEPHEN","377279","509708","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321177/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2012/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2012/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2012/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2011/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006176","BLIND BECK AT INTAKE BRIDGE","374624","512741","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305489/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2013/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2013/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","65391","65391","374703","512819","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443591/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006175","BLIND BECK AT ARKLOW HILL","372933","509954","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305488/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006175","BLIND BECK AT ARKLOW HILL","372933","509954","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305488/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006175","BLIND BECK AT ARKLOW HILL","372933","509954","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305488/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070790","Blind Beck","River","88006175","BLIND BECK AT ARKLOW HILL","372933","509954","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305488/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070790/year/2009/item/wbc_71/cycle/1"
