@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Lead - as Pb,Lead,0050,"",0.727,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Phenol,Phenol,9522,<,0.2,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-8109,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,CHCl3 Extrac,Substances Extractable by Chloroform,8109,<,3,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Dieldrin,Dieldrin,0511,<,0.005,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0543,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Parathion,Parathion-ethyl :- {Parathion},0543,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.005,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6049,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Selenium -Se,Selenium,6049,<,1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Temp Water,Temperature of Water,0076,"",16.1,"",cel,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6374,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Odour - DF,Odour : Dilution factor,6374,<,3,"",unitless,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,pH,pH,0061,"",6.5,"",phunits,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,2Chlorophenl,2-Chlorophenol,9814,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Copper - Cu,Copper,6452,"",1.16,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0461,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,DtrgtAncSyn,"Detergents, Anionic",0461,<,0.05,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Cadmium - Cd,Cadmium,0108,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.679,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Manganse-Mn,Manganese,6050,"",43.9,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Fluoranthene,Fluoranthene,0736,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Barium - Ba,Barium,6062,"",30.3,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Sulphate SO4,Sulphate as SO4,0183,"",11.6,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.9,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Cond @ 20C,Conductivity at 20 C,0062,"",56,"",us/cm,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9672,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Hydrocarbons,Hydrocarbons : Total,9672,<,10,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.1,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",5,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Chloride Ion,Chloride,0172,"",7.92,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,<,0.01,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Boron - as B,Boron,6059,<,100,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Fluoride - F,Fluoride,0177,<,0.05,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Zinc - as Zn,Zinc,6455,"",7.16,"",ug/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
http://environment.data.gov.uk/water-quality/data/measurement/NW-1443744-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,2000-09-01T13:40:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384101,420075
