@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Nitrate-N,Nitrate as N,0117,"",4.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
http://environment.data.gov.uk/water-quality/data/measurement/MD-4728345-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-51546420,MD-51546420,BENTLEY BK U/S CONF UNNAMED TRIB DRABBLE,2019-05-20T09:58:00,Nitrite-N,Nitrite as N,0118,"",0.0215,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431225,360104
