"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_63/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_7/cycle/3","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Moderate","3","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_205/cycle/3","Very Certain","0.93","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_59/cycle/3","Very Certain","0.93","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559895",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559894",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_59/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","3","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_68/cycle/3","Uncertain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/559896",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_106/cycle/1",,,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_106/cycle/2",,,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_205/cycle/2","Very Certain","0.93",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_106/cycle/1","Very Certain",,"At Lower Level Deterioration",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_68/cycle/2","Uncertain","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_205/cycle/2","Very Certain","0.93",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_6/cycle/2","Quite Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_6/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Moderate","2","Sub Element","Opportunistic Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_205/cycle/2","Very Certain","0.93",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_59/cycle/2","Very Certain","0.93","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_5/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_7/cycle/1","Very Certain","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_106/cycle/1","Very Certain","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_59/cycle/2","Very Certain","0.93",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2009/item/wbc_55/cycle/1","Uncertain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2013","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2013/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2022/item/wbc_1/cycle/3","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2014/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","COQUET","TransitionalWater","425492","605400","NU2549205400","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203000/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
