"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","10242","10242","356945","122923","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461939/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","10242","10242","356945","122923","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461939/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","10242","10242","356945","122923","South West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461939/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","10242","10242","356945","122923","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461939/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2012/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","E2031200","R ISLE WATERY LANE 1","334443","113102","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376318/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2013/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_91/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","E3181400","HINTON MEAD B HINTON","344713","119478","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/376851/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2009/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10362","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/D/S SHERBORNE LAKE (TE)/","364413","116510","South West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529871/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2009/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","10362","SOMERSET AREA/RIVER PARRETT CATCHMENT/RIVER YEO CATCHMENT/MAIN RIVER YEO/D/S SHERBORNE LAKE (TE)/","364413","116510","South West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529871/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_55/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","160685","160685","347195","113742","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528274/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2016/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2014/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","157369","157369","340841","123130","South West","BIOSYS","2012","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/466029/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2012/item/wbc_60/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2011/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","10261","10261","354271","108025","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/461960/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2009","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2010","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_61/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2009/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","10312","10312","334390","112150","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/462004/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2010/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2015","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2015/item/wbc_223/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2015/item/wbc_223/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2016/item/wbc_223/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2012/item/wbc_79/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","60250424","RIVER PARRETT AT WESTOVER BRIDGE","341559","126644","South West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363127/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2009/item/wbc_79/cycle/1"
