"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","339004","122238","ST3900422238","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","340115","127780","ST4011527780","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052015530","Sutton Bingham Stream - West Arm","River","351917","107949","ST5191707949","not designated artificial or heavily modified","2015","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015530/year/2015/item/wbc_56/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052015681","Yeo Us Over Compton","River","356550","115675","ST5655015675","not designated artificial or heavily modified","2009","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015681/year/2009/item/wbc_55/cycle/1","Very Certain","0.65",,,
"South West","Somerset South and West","Parrett","GB108052021310","Cannington Bk - Lower","River","326074","139395","ST2607439395","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021310/year/2012/item/wbc_55/cycle/1","Uncertain","0.41",,,
"South West","Somerset South and West","Parrett","GB108052015600","Dodham Brook (Yeo (Somset))","River","354911","115434","ST5491115434","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015600/year/2009/item/wbc_70/cycle/1","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052015550","Closworth Stream","River","355975","108445","ST5597508445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015550/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015190","Isle - Upper to conf Cad Bk","River","337094","117750","ST3709417750","not designated artificial or heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015190/year/2019/item/wbc_39/cycle/3","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","342455","124702","ST4245524702","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052015670","Cam Tributary","River","364247","126643","ST6424726643","not designated artificial or heavily modified","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015670/year/2009/item/wbc_66/cycle/1","No Information","0.99","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","363941","128741","ST6394128741","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015500","North Moor Main Drain","River","332609","132062","ST3260932062","artificial","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015500/year/2014/item/wbc_66/cycle/1","No Information","0.47",,,
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","348889","111513","ST4888911513","not designated artificial or heavily modified","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Parrett","GB108052015682","Yeo Ds Over Compton","River","357523","119993","ST5752319993","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015682/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015220","Isle - Cad Bk to Fivehead River","River","335763","120837","ST3576320837","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015220/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","360893","111133","ST6089311133","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015610","Bearley Brook","River","350668","121732","ST5066821732","not designated artificial or heavily modified","2014","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015610/year/2014/item/wbc_66/cycle/1","No Information","0.9","Face Value Deterioration (High to Good)",,
"South West","Somerset South and West","Parrett","GB108052015140","Cary - source to conf with KSD","River","361662","130430","ST6166230430","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015140/year/2011/item/wbc_106/cycle/1",,,,,
"South West","Somerset South and West","Parrett","GB108052015660","King's Moor Main Drain (Yeo (Somset)","River","348161","124130","ST4816124130","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015660/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015190","Isle - Upper to conf Cad Bk","River","337094","117750","ST3709417750","not designated artificial or heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015190/year/2019/item/wbc_8/cycle/3","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","329335","119102","ST2933519102","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015520","Sutton Bingham Stream - East Arm","River","352877","106452","ST5287706452","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015520/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","343168","134608","ST4316834608","artificial","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_74/cycle/2","No Information","0.65",,,
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","358521","123178","ST5852123178","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2015/item/wbc_56/cycle/2","Quite Certain","0.76",,,
"South West","Somerset South and West","Parrett","GB30844158","Ashford Reservoir","Lake","323427","138412","ST2342738412","artificial","2013","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844158/year/2013/item/wbc_84/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","363941","128741","ST6394128741","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015682","Yeo Ds Over Compton","River","357523","119993","ST5752319993","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015682/year/2016/item/wbc_13/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","329335","119102","ST2933519102","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021290","Cannington Bk - Upper","River","321972","136955","ST2197236955","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021290/year/2014/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","319541","143416","ST1954143416","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","360893","111133","ST6089311133","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","334257","111951","ST3425711951","not designated artificial or heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015160","Isle - Upper","River","334257","111951","ST3425711951","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015160/year/2014/item/wbc_106/cycle/2","Quite Certain",,,,
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","341424","121377","ST4142421377","artificial","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB30844267","Hawkridge Reservoir","Lake","320757","136180","ST2075736180","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30844267/year/2014/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015590","Sutton Bingham Stream - conf Closworth Str to conf Yeo","River","356869","113645","ST5686913645","not designated artificial or heavily modified","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015590/year/2012/item/wbc_7/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","342969","114063","ST4296914063","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015310","Chinnock BK","River","349117","112898","ST4911712898","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015310/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","342969","114063","ST4296914063","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","340115","127780","ST4011527780","heavily modified","2013","Fail","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2013/item/wbc_9/cycle/1","Quite Certain",,,,
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","343168","134608","ST4316834608","artificial","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2015/item/wbc_63/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021300","Currypool Stream","River","322926","138539","ST2292638539","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021300/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015260","Parrett - headwaters to Broad River","River","346171","109590","ST4617109590","not designated artificial or heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015260/year/2019/item/wbc_69/cycle/2","No Information","0.7","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015550","Closworth Stream","River","355975","108445","ST5597508445","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015550/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","329335","119102","ST2933519102","not designated artificial or heavily modified","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2016/item/wbc_69/cycle/2","Very Certain","0.86","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015170","Dowlish Brook","River","336481","113256","ST3648113256","not designated artificial or heavily modified","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015170/year/2014/item/wbc_106/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","325722","143887","ST2572243887","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_74/cycle/2","No Information","0.98",,,
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","341424","121377","ST4142421377","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015630","Yeo","River","365464","119290","ST6546419290","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015630/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021340","Stogursey BK","River","319541","143416","ST1954143416","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021340/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","363941","128741","ST6394128741","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","360431","121974","ST6043121974","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2014/item/wbc_66/cycle/2","No Information","0.97",,,
"South West","Somerset South and West","Parrett","GB108052015682","Yeo Ds Over Compton","River","357523","119993","ST5752319993","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015682/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021150","King's Sedgemoor Drain - Henley Sluice to mouth","River","340812","134025","ST4081234025","artificial","2014","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021150/year/2014/item/wbc_69/cycle/2","Quite Certain","0.36",,,
"South West","Somerset South and West","Parrett","GB108052015220","Isle - Cad Bk to Fivehead River","River","335763","120837","ST3576320837","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015220/year/2019/item/wbc_10/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","343874","118990","ST4387418990","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015230","Westmoor Main Drain","River","341424","121377","ST4142421377","artificial","2016","Poor","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015230/year/2016/item/wbc_69/cycle/2","Very Certain","0.55","Face Value Improvement",,
"South West","Somerset South and West","Parrett","GB108052021320","Fiddington Brook","River","322346","140922","ST2234640922","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021320/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","360893","111133","ST6089311133","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","358961","112389","ST5896112389","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_9/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","340115","127780","ST4011527780","heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015270","Broad","River","348889","111513","ST4888911513","not designated artificial or heavily modified","2019","Bad","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015270/year/2019/item/wbc_69/cycle/3","Very Certain","0.65","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578765|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578761|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578760",
"South West","Somerset South and West","Parrett","GB108052015241","Fivehead River","River","329335","119102","ST2933519102","not designated artificial or heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015241/year/2019/item/wbc_10/cycle/3","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","343874","118990","ST4387418990","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2013/item/wbc_39/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015350","Wellhams Brook","River","348830","118309","ST4883018309","not designated artificial or heavily modified","2011","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015350/year/2011/item/wbc_8/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015682","Yeo Ds Over Compton","River","357523","119993","ST5752319993","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015682/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015220","Isle - Cad Bk to Fivehead River","River","335763","120837","ST3576320837","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015220/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015570","Wriggle","River","358961","112389","ST5896112389","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015570/year/2013/item/wbc_229/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","325652","136244","ST2565236244","heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2009/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","343168","134608","ST4316834608","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015360","Parrett - Lopen Bk to R Isle","River","345775","115311","ST4577515311","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015360/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021331","Stockland Bristol Stream","River","325722","143887","ST2572243887","heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021331/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015580","Beer Hackett Stream","River","360893","111133","ST6089311133","not designated artificial or heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015580/year/2015/item/wbc_208/cycle/2","Very Certain","0.55",,,
"South West","Somerset South and West","Parrett","GB108052015530","Sutton Bingham Stream - West Arm","River","351917","107949","ST5191707949","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015530/year/2009/item/wbc_74/cycle/1","No Information","0.62",,,
"South West","Somerset South and West","Parrett","GB108052015370","Parrett - R Isle to R Yeo","River","342455","124702","ST4245524702","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015370/year/2019/item/wbc_69/cycle/2","No Information","0.83","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015550","Closworth Stream","River","355975","108445","ST5597508445","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015550/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015620","Corton Denham Stream","River","360431","121974","ST6043121974","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015620/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052021290","Cannington Bk - Upper","River","321972","136955","ST2197236955","not designated artificial or heavily modified","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021290/year/2010/item/wbc_7/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021100","Eighteen Feet Rhyne","River","343168","134608","ST4316834608","artificial","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021100/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015250","Isle","River","339004","122238","ST3900422238","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015250/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","340115","127780","ST4011527780","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2015/item/wbc_208/cycle/2","Very Certain","0.52",,,
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","325652","136244","ST2565236244","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2016/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","Somerset South and West","Parrett","GB108052015640","Hornsey Brook","River","358521","123178","ST5852123178","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015640/year/2009/item/wbc_74/cycle/1","No Information","0.98",,,
"South West","Somerset South and West","Parrett","GB108052021320","Fiddington Brook","River","322346","140922","ST2234640922","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021320/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","342969","114063","ST4296914063","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052021270","Durleigh Brook","River","325652","136244","ST2565236244","heavily modified","2013","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021270/year/2013/item/wbc_38/cycle/2","No Information","0",,,
"South West","Somerset South and West","Parrett","GB108052015330","Lopen Brook","River","342969","114063","ST4296914063","not designated artificial or heavily modified","2019","Fail","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015330/year/2019/item/wbc_10/cycle/2","Uncertain",,,,
"South West","Somerset South and West","Parrett","GB108052015340","Lam Brook","River","343874","118990","ST4387418990","not designated artificial or heavily modified","2016","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015340/year/2016/item/wbc_69/cycle/2","Uncertain","0.52","Face Value Deterioration",,
"South West","Somerset South and West","Parrett","GB108052015470","Parrett - R Yeo to West Sedgemoor Drain","River","340115","127780","ST4011527780","heavily modified","2013","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015470/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","Somerset South and West","Parrett","GB108052015450","West Sedgemoor Main Drain","River","329271","121705","ST2927121705","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015450/year/2019/item/wbc_32/cycle/3","No Information","0",,,
