"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","pH","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Bude Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2006","Bude Canal","GB70810016","Canal","artificial","220887","105173","SS2088705173","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2015","3","Good","Element","Expert Judgement","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Devonport Leat","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2017","Devonport Leat","GB808100008","SurfaceWaterTransfer","artificial","260738","75894","SX6073875894","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Not assessed","Component","Specific pollutants","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Not assessed","Component","Biological quality elements","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","Phosphate","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","South West AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2008","Exeter Ship Canal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2020","Exeter ship Canal","GB70810015","Canal","artificial","294615","88928","SX9461588928","2015","3","Good","Element","pH","Objective",
