@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,pH,pH,0061,"",7.28,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Nitrate-N,Nitrate as N,0117,"",0.299,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
http://environment.data.gov.uk/water-quality/data/measurement/NW-5289783-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004529,NW-88004529,BRATHAY AT COLWITH ROAD BRIDGE,2020-03-16T16:07:00,Cond @ 25C,Conductivity at 25 C,0077,"",47,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),332985,503031
