@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050221-2596341,2005-02-21T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050202-2594117,2005-02-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050324-2603471,2005-03-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050527-2611160,2005-05-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050513-2609399,2005-05-13T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050620-2613666,2005-06-20T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050713-2616576,2005-07-13T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050819-2622733,2005-08-19T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050921-2626530,2005-09-21T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20051005-2629971,2005-10-05T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20051123-2636360,2005-11-23T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20051214-2642368,2005-12-14T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
