@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20000228-1034507,2000-02-28T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20000321-1037628,2000-03-21T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20000522-1495212,2000-05-22T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20000720-1502893,2000-07-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20000927-1511392,2000-09-27T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20001214-2286195,2000-12-14T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20010220-2294087,2001-02-20T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20010427-2299472,2001-04-27T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20010530-2303855,2001-05-30T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20010723-2310586,2001-07-23T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20010912-2317108,2001-09-12T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20011209-2329227,2001-12-09T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020115-2332899,2002-01-15T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020403-2345664,2002-04-03T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020617-2354705,2002-06-17T10:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020716-2374124,2002-07-16T14:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020806-2385661,2002-08-06T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20020924-2420956,2002-09-24T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20021014-2450695,2002-10-14T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20021030-2453264,2002-10-30T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20021126-2456818,2002-11-26T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20021202-2457811,2002-12-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030115-2464914,2003-01-15T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030221-2469570,2003-02-21T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030422-2476497,2003-04-22T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030522-2480468,2003-05-22T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030513-2479440,2003-05-13T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030618-2483607,2003-06-18T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030729-2491400,2003-07-29T12:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030820-2495703,2003-08-20T10:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20030923-2499838,2003-09-23T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20031014-2503964,2003-10-14T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20031211-2515132,2003-12-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20031216-2515813,2003-12-16T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040114-2517406,2004-01-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040224-2523321,2004-02-24T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040308-2532466,2004-03-08T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040414-2543853,2004-04-14T13:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040517-2548992,2004-05-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040611-2558227,2004-06-11T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040730-2565932,2004-07-30T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040810-2567093,2004-08-10T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20040914-2571252,2004-09-14T10:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20041011-2574800,2004-10-11T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20041202-2582486,2004-12-02T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20041222-2585368,2004-12-22T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050221-2596341,2005-02-21T13:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050202-2594117,2005-02-02T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050324-2603471,2005-03-24T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20050527-2611160,2005-05-27T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
