@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130116-2934241,2013-01-16T13:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130212-2939557,2013-02-12T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130313-2942759,2013-03-13T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130404-2944101,2013-04-04T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130531-4546698,2013-05-31T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130514-2947773,2013-05-14T14:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130729-4555176,2013-07-29T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130705-4549441,2013-07-05T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20130919-4560840,2013-09-19T11:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20131009-4563745,2013-10-09T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20131107-4567076,2013-11-07T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20131125-4568911,2013-11-25T09:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
