@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070214-2703212,2007-02-14T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070328-2713661,2007-03-28T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070427-2716734,2007-04-27T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070410-2714641,2007-04-10T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070625-2724557,2007-06-25T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070717-2727908,2007-07-17T11:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070820-2731483,2007-08-20T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20070926-2736254,2007-09-26T09:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20071128-2743804,2007-11-28T11:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20071106-2741066,2007-11-06T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20071112-2741808,2007-11-12T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20071214-2746340,2007-12-14T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
