@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140114-4573267,2014-01-14T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140203-4575078,2014-02-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140304-4577498,2014-03-04T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140402-4580041,2014-04-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140507-4583208,2014-05-07T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140605-4586188,2014-06-05T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140709-4593054,2014-07-09T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140805-4595503,2014-08-05T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20140902-4597851,2014-09-02T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20141001-4599592,2014-10-01T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20141119-4604445,2014-11-19T12:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-28272180-20141209-4606658,2014-12-09T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-28272180,STRINE BROOK A41 BRIDGE U/S NEWPORT STW,374300,319400,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
