@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Phosphate,Phosphate :- {TIP},0192,"",0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.0073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Nitrate-N,Nitrate as N,0117,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,N Organic,"Nitrogen, Organic as N",0113,"",0.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,Temp Water,Temperature of Water,0076,"",13.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
http://environment.data.gov.uk/water-quality/data/measurement/SW-3515570-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91221702,SW-91221702,CAUDWORTHY WATER U/S RIVER OTTERY,2024-05-29T12:37:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),226736,88854
